,AO86,43FJ,O21U,3PQ2,0JO0,I9D6,51PW,94GU,0ED6,R5K7,SM54,B23O,O03M,DC61,X1Y5,UI76,2T7P,2T6S,27SS,T54A,1KB2,08MQ,V55J,3TR7,Q6O0,E3B6,L7J7,K9P0,X19V,9Q6R,U26C,50GV,B5I6,R9K3,C88N,J7F9,46CD,C22U,I52Y,E6R3,R7D1,0C7Q,6VV2,98BT,6FH5,3C6G,L3V8,0I4U,0H5E,9U7M,80GC,1P0Y,P5F3,IZ20,Q58J,4TQ6,UK24,9T8E,R42Q,XU70,L9G5,O6R6,4SZ2,I07H
3TR7,0.4952913248887842,0.6776828476526973,0.6107333130106447,0.63419269841723,0.6434773239304253,0.6115458098280342,0.7332082967780432,0.6686375403029843,0.5422082141528612,0.5915586862867122,0.5278693211202291,0.45539920734050043,0.5119037714904735,0.8273561434921497,0.7961125243317947,0.7234418040492367,0.7282406857147116,0.8785816160865964,0.7810779210489641,0.8130238657745176,0.7078446531433054,0.7706040875363898,0.7705645579223589,1.0,0.9836598799026,0.9540149834053123,0.9769799364486539,0.8563091675180893,0.8713184596481396,0.904046294525181,0.9510354761836571,0.9167565543174988,0.9168203672232007,0.8866819340585823,0.8833214720012835,0.9089349109371995,0.8401089639305271,0.8102579762974697,0.8327906785295612,0.8229922132036217,0.824150295673511,0.8512629630628465,0.782187784659338,0.9133557723374691,0.929260162401681,0.912430420298475,0.8950047384515547,0.7607836850804602,0.8354522938248299,0.8711058658711827,-0.2780493400556531,-0.2216854278383365,-0.25689023143849943,-0.37878472517467604,-0.4185353377487041,-0.48952898614838364,-0.47727107414445535,-0.0578528935552,0.2392745413885303,0.031482372957032434,0.12407355514017733,0.28083240255921077,0.1885841672030767,0.1849453415518055
Q6O0,0.48716615825535675,0.6721434136218201,0.6067648768644979,0.6517110458968898,0.6687954050177132,0.6237193642103385,0.752189578834976,0.6716468326536056,0.5692309071495599,0.6247126760448779,0.5330447225668599,0.46341382426304956,0.5083792791779389,0.8311365308853452,0.8229705155699311,0.7265835984275169,0.7263348230909966,0.8722617962979883,0.7677730312329293,0.8135339757110135,0.6777354156503407,0.7558752153781648,0.7487121538826617,0.9836598799026,0.9999999999999998,0.9470713504355563,0.9664926342179774,0.8429472377784811,0.8590457882515379,0.8996185593741666,0.9430256133993616,0.911879865531864,0.9090328394799879,0.8652437875644986,0.8661465124753208,0.8929805605483585,0.8323328022850859,0.8050864404255459,0.8219739745371981,0.8257576002874359,0.8072748915702376,0.858131245814269,0.7738953331032756,0.9117275071929022,0.9188527515273646,0.9031613670099622,0.8831208579969138,0.7561002693992246,0.8255973232561278,0.8669805067355604,-0.26641177807983524,-0.2013043876105007,-0.24441440531149616,-0.35547561602991723,-0.4006739908324382,-0.475637700750032,-0.450763062203651,-0.06986869941685868,0.23292626245406642,0.0472923397373685,0.0997767903504198,0.2847672434167764,0.18888340211215277,0.19430178783021596
E3B6,0.5154628941403554,0.6849924545962656,0.6889227384389546,0.6775264167196972,0.6425660950622999,0.6216187963844133,0.6841307442090512,0.6402913544139266,0.4808988964788299,0.5157084305940762,0.5311278286687796,0.47210342316076476,0.5456795493714311,0.8889822988216222,0.8403497956748868,0.7578748136237975,0.7339513864511313,0.8465191280695138,0.7913721007578517,0.8544607028244984,0.6748410437250606,0.7174925067769299,0.7290580051798308,0.9540149834053122,0.9470713504355565,0.9999999999999998,0.9655397645473488,0.8962164891741324,0.8993445327138394,0.9301899788457249,0.9642584194918202,0.9441778769617991,0.9389600594091069,0.8650796041405191,0.8541646216208293,0.8621398297464596,0.7866906668646423,0.7953260462742867,0.7943181266851559,0.840590310239726,0.8448134933691341,0.848254281319225,0.8058787598927456,0.8462233965164224,0.8910921022150051,0.8661437684307136,0.8812934815016616,0.7337498238307695,0.7967393870210155,0.8332638245778506,-0.26524096387300367,-0.1780098793383146,-0.21699833894242906,-0.34066565142082017,-0.37557621692624066,-0.43546674570473043,-0.42559740515723204,-0.031215880428466142,0.24486760464504392,0.060155385293330595,0.11750531523008433,0.31081997065602474,0.15998236395219467,0.17906576602365792
L7J7,0.5304868828118569,0.6691861998042852,0.663627962653564,0.6685752669713467,0.6587021267544018,0.6197925636130363,0.7257224160014751,0.6328063502608763,0.5653236136713378,0.6021437621515403,0.562514151316473,0.4842706831112816,0.5452972046217501,0.8753289896015657,0.8451463303055455,0.744250495451051,0.7204654964788387,0.8524672974587784,0.7650501416527916,0.8214318345070951,0.6866212033269301,0.7431937260697538,0.7532759128747725,0.976979936448654,0.9664926342179774,0.9655397645473489,1.0,0.8875399092682207,0.8965588365849643,0.9409970827005659,0.9799404337064106,0.9501724370270475,0.9481998463017368,0.8606018422234255,0.8311451943762669,0.8585291733850459,0.7828585211920409,0.7698669162095164,0.7942767198003475,0.823695353423521,0.8192628210446504,0.8579043116494591,0.8045385943095685,0.8703363621523608,0.9103981110281428,0.8866836445532875,0.8703045775506761,0.7440223726884502,0.8001915730524214,0.8520573149343081,-0.261264776871494,-0.18382370489836575,-0.23527796257657305,-0.3523783772983557,-0.3928784267861019,-0.4646569993008004,-0.4361744430533157,-0.05121068037678538,0.23216637094818637,0.046298921711763044,0.10314820083281423,0.3063171203151187,0.17190526136373832,0.19175471293079485
K9P0,0.5423520240127894,0.6152863095256823,0.7235279481065503,0.7090346383604849,0.6220617768394238,0.6400956696849003,0.5976598162616442,0.5566488936177568,0.4265086972486887,0.447570594730418,0.5567559457376942,0.5249290791260364,0.6189849502210655,0.8222191469788392,0.8258987068180144,0.7975838596817734,0.678834742501928,0.7594613393460128,0.7664002300560543,0.7768074718369169,0.6656247882140126,0.6869584645904764,0.6818189856593921,0.8563091675180893,0.842947237778481,0.8962164891741323,0.8875399092682207,1.0,0.9205088339242142,0.9148637516788083,0.9217177951481331,0.9492726474613659,0.9370366547498004,0.8585703214065556,0.7925307594586536,0.8137626643293647,0.7237877231838469,0.7720390798089062,0.7717955979752997,0.8790522334478453,0.9160483118298524,0.8353408337384105,0.822217895765952,0.7706946342921893,0.8173245063622373,0.7897910193739445,0.7974955781080333,0.6672625103339237,0.6906723657377793,0.7490804891200258,-0.323946134562266,-0.21377019908656694,-0.23430398902054836,-0.34613557893384056,-0.3842632477745555,-0.4525780068820377,-0.46353598353511755,-0.05996799444413335,0.2383673896698464,0.01074651956090731,0.14772934821830236,0.3544308208330608,0.15245788349075903,0.15498993342440828
X19V,0.5051918810832263,0.6168544407990454,0.6817861162233022,0.6820448826757929,0.6090432337799389,0.6074323420206897,0.6330198417597986,0.5721946498705867,0.4620509621933101,0.48696407611022624,0.5452855112593287,0.4943542485377733,0.578271317369569,0.8144035068826418,0.7985195792601387,0.7537241622658362,0.6867926515005358,0.7667416259668735,0.7562257722266783,0.7825870742852274,0.6737281467849732,0.6930522855680438,0.7007647283967264,0.8713184596481396,0.8590457882515378,0.8993445327138395,0.8965588365849643,0.9205088339242142,0.9999999999999998,0.9205911768597069,0.9138784515892004,0.9421313477336553,0.9214901183743772,0.8364598192054918,0.7895383132585676,0.8082376954308097,0.7271490588975745,0.7634561593692629,0.7648915502028938,0.8456031813741416,0.8634249036612864,0.8230516081951053,0.7969838449924653,0.7826218018567077,0.8247594566871552,0.7978457915913867,0.8053447107452391,0.6820646969858442,0.7117133873927763,0.7726106538419846,-0.31360391652257713,-0.22776057280887535,-0.24753222217515747,-0.342294443532439,-0.3916078829481726,-0.4659971826375401,-0.45978664085421056,-0.07719921746324275,0.2193796826939158,0.007865864796161118,0.12380133887604948,0.3125593620753273,0.1402804015869245,0.15116500011368836
9Q6R,0.5062484093714482,0.6159611958199045,0.6724887285059757,0.6813899349751293,0.6379477902493261,0.6066309749253258,0.6925702663345594,0.5916943945199553,0.552067500717237,0.5763018850564203,0.5785349940852921,0.5191822511234039,0.59197743697868,0.8385037598143895,0.8345171073231072,0.7426733594919079,0.6914204385505179,0.7709688146302336,0.7296422944614762,0.7987007996665646,0.6938484157237055,0.7251981892764217,0.7327404740122843,0.904046294525181,0.8996185593741665,0.9301899788457247,0.9409970827005659,0.9148637516788083,0.920591176859707,1.0,0.9453433317409619,0.969608163315288,0.9543198191365262,0.8137988863472135,0.7911744581327811,0.7947169696115876,0.7191515344413532,0.7582129417749468,0.7699892438819765,0.8347436576060424,0.8324476959169727,0.8489958986296481,0.8127692988864972,0.8124461996985448,0.8496737337879335,0.8232116530850101,0.8266690487854523,0.7034940867437623,0.743564534559548,0.8102231934542968,-0.30534772807100413,-0.22453184464707368,-0.2586951719154402,-0.3545012613330942,-0.40281861249526807,-0.49280526711443384,-0.44952257911654475,-0.08798753334478586,0.20843886134943648,0.01582114590615093,0.07704430155844251,0.3220738205551199,0.13445429487563051,0.1859857748589606
U26C,0.5533301390822316,0.6495435759870427,0.6850639283667315,0.7082084478616192,0.6595853958252181,0.6488594131753016,0.6889277680681767,0.6290320558595549,0.5226755766758646,0.5531215600336876,0.5940286538109683,0.5236929844356317,0.5842134804144471,0.889089068052324,0.8626250154397959,0.7857461935800029,0.7185138340242675,0.8364347812790863,0.7767323426968343,0.8202533560050618,0.6820052435862868,0.7374432908942491,0.7410488770556369,0.9510354761836571,0.9430256133993616,0.9642584194918202,0.9799404337064106,0.9217177951481329,0.9138784515892004,0.9453433317409619,0.9999999999999998,0.968631386410052,0.9709155242566923,0.8855325861565366,0.838897585655378,0.8653668010258266,0.7808742437672129,0.7870798981807124,0.8033542385481108,0.8628831230208922,0.8649934954064276,0.8694899798675852,0.8310058467266506,0.8489135369099414,0.893209947745932,0.864713991243674,0.855236423761139,0.7255664099261684,0.7642538261567902,0.8188506419744396,-0.29025582630605035,-0.20219507952861035,-0.23923911030901787,-0.3566290158670951,-0.39626767566650045,-0.46552536555757296,-0.45590732920885685,-0.05683693561999628,0.23184686160670767,0.03920102686928681,0.11978919899850529,0.33787056912876534,0.17347171373866674,0.20325430564289784
50GV,0.535854503851912,0.6436595582717607,0.7143287992651864,0.7151153009725824,0.6422699782285294,0.6421657792869286,0.6766400769275307,0.591055799694909,0.5103928361598726,0.5379264842001342,0.5812500174573412,0.5274290215595363,0.6029676179576652,0.8638172898733875,0.8618037361670288,0.7888444968690612,0.7107009099721144,0.7981144586324859,0.7711790143882722,0.821672930972391,0.6852098391153896,0.7191266401339713,0.7180786199120175,0.9167565543174987,0.911879865531864,0.9441778769617991,0.9501724370270476,0.949272647461366,0.9421313477336553,0.969608163315288,0.9686313864100519,0.9999999999999998,0.9723771810415497,0.858815710253489,0.8077022269110719,0.830105437346942,0.7411921442675132,0.7827226846074955,0.7870273347916967,0.8716719579854465,0.8776315525488327,0.8674518246377547,0.8336217432866406,0.8184670640825856,0.8620200519799219,0.8346082857935658,0.8325147293062014,0.7088995555713509,0.7397742861437132,0.8064173913731748,-0.3021753073122015,-0.20650629171061205,-0.2495446585811277,-0.3584110615309838,-0.4014736297569311,-0.47310201249049916,-0.45249023529650045,-0.07859451134108307,0.2162004018124669,0.02289223367019834,0.10457252567185832,0.340403078174892,0.15241932542775397,0.18587605587499165
B5I6,0.5359687166378077,0.6220601622724523,0.677375958940112,0.7021364669674339,0.651312937009308,0.6462414830196305,0.6736454256189578,0.6073604953278116,0.5072566879858332,0.5334659744104845,0.5968701986945723,0.5387956861266453,0.6113055745302581,0.8669616619147829,0.8534768560463496,0.7790795908325459,0.7065526058892636,0.7958547227262827,0.7626222656426894,0.8065989746661602,0.694299200364053,0.7413450775071795,0.7334319303590918,0.9168203672232007,0.9090328394799879,0.9389600594091069,0.9481998463017369,0.9370366547498004,0.9214901183743772,0.9543198191365261,0.9709155242566921,0.9723771810415496,0.9999999999999998,0.867791196369665,0.8215284340418119,0.837254658025456,0.7542488492393222,0.7855651240726923,0.7974951072177995,0.8731263633775016,0.87469801510716,0.8663417166108722,0.8366763173766976,0.8243111907261863,0.864975624145157,0.8357781724271959,0.8338352188384432,0.7101539183469308,0.7360308128178754,0.7993823202499567,-0.31820093276140654,-0.23480973703688607,-0.26457316666697905,-0.3718942212622207,-0.4166460813593801,-0.48982218615975676,-0.47749680264018596,-0.08758073139694757,0.20533262114174952,0.009053215123817591,0.1202317438944872,0.34393410320030987,0.1641179672020528,0.19055108266872414
R9K3,0.5247277966754043,0.5767110276360531,0.5898720796739386,0.6524262672975901,0.6100680608458774,0.6824345462089786,0.5722794130244974,0.6450288508093335,0.36266864594329895,0.39675778770339754,0.5307277358183673,0.47762396875896873,0.5238728596270065,0.7427826942243202,0.7401433750305848,0.7919087805191868,0.6997880656467448,0.8503509312163623,0.8113281869878475,0.7546015987227033,0.6698060814312324,0.7358062352903721,0.7167222037873228,0.8866819340585823,0.8652437875644985,0.865079604140519,0.8606018422234256,0.8585703214065556,0.8364598192054918,0.8137988863472136,0.8855325861565365,0.8588157102534891,0.867791196369665,1.0,0.9457837526877584,0.9718646255694444,0.856732995617062,0.869258537298329,0.8799332420356294,0.9061475220076367,0.9355667227700235,0.8075067278239768,0.7745437835065515,0.8335617190523514,0.8546005702733557,0.8262634687792553,0.8137281233331412,0.6752777767356372,0.7134088214079688,0.724672649112017,-0.34599432162393634,-0.273256593115859,-0.2226720122046597,-0.3310812863857455,-0.37501652914482275,-0.4648332768487579,-0.5390621997321702,-0.027807927223611226,0.3010772787591302,0.030780429431405038,0.181275535753744,0.3316727071645493,0.21284035269648185,0.21379195769684603
C88N,0.4613659267423091,0.555150374770163,0.5033265952261137,0.5857075910053942,0.6091443178831685,0.639283163173374,0.5988001964588957,0.6725298752548534,0.3824266233520715,0.42531394961445,0.4982189611742919,0.43813814793000755,0.4793837665793594,0.6859563804005423,0.6684649212266824,0.7302773596451422,0.697916677058023,0.8495472750249102,0.7937044214039448,0.7554139437713229,0.6721385729048005,0.7481176764938536,0.736341349738665,0.8833214720012836,0.8661465124753207,0.8541646216208293,0.831145194376267,0.7925307594586537,0.7895383132585677,0.7911744581327811,0.838897585655378,0.807702226911072,0.821528434041812,0.9457837526877584,1.0,0.9675715560301804,0.8791225197807847,0.8760782519167483,0.8861652013802722,0.8496694977561656,0.8771801002813082,0.7687905125367819,0.7246158929662478,0.8586742416402776,0.8550778450137783,0.8297315220776355,0.8309739914117766,0.685855677340469,0.7528038679622742,0.741734770716048,-0.3316514014268288,-0.30921957623623375,-0.23558220160553753,-0.337861584218634,-0.38919604942805686,-0.47857498629953693,-0.5467933162689195,-0.050999766723227515,0.28440690976355365,0.034127347832410344,0.1656599938404342,0.2983399532993081,0.20795722611547596,0.19778105430105475
J7F9,0.4975438408995044,0.5874435262859975,0.5431525234719344,0.6126849611720386,0.6096557415923917,0.6635422482791482,0.608961115130915,0.6847842697391252,0.39883536111902346,0.44741174287550733,0.5035121382652767,0.44595569501861965,0.48217532372395583,0.7122067323733396,0.7046682388332833,0.75182425766394,0.7047771667731176,0.8760450636978555,0.8052976878090458,0.7480349520461519,0.6685931506297862,0.7485871896067406,0.7322467652338623,0.9089349109371994,0.8929805605483585,0.8621398297464596,0.8585291733850458,0.8137626643293646,0.8082376954308098,0.7947169696115876,0.8653668010258265,0.830105437346942,0.837254658025456,0.9718646255694444,0.9675715560301805,0.9999999999999998,0.9004542207298933,0.8736384803257626,0.8972790075860928,0.8662070411360053,0.8918032090620618,0.7918959778367327,0.7424325268742157,0.8769278738051097,0.8801811832390197,0.8563473368835077,0.8390743531474703,0.6962506971063263,0.7580886787019859,0.759762333143562,-0.3269398908071118,-0.27761275512171296,-0.2255923734701655,-0.3313985029832193,-0.38242367755653484,-0.4734669058344205,-0.5439259126600472,-0.030137313191877155,0.30527832595136034,0.039704710409613354,0.16748327339360866,0.3019261478471468,0.2297376846816841,0.21070397763886375
46CD,0.4419986201458301,0.6072101414268795,0.4863569835783948,0.5688044879501685,0.582447721375722,0.6061389781959711,0.6285805875722388,0.7033946018300673,0.42895079699367883,0.4788299495679913,0.4547292377708349,0.405694515315791,0.4319668636969951,0.6630062320738277,0.6430885854502834,0.6729327563357848,0.6916458555240663,0.8099094406399342,0.7277099957163601,0.6844412201900248,0.6509900959557982,0.7315165541978005,0.7391057676947932,0.8401089639305273,0.8323328022850858,0.7866906668646423,0.7828585211920409,0.7237877231838469,0.7271490588975745,0.7191515344413532,0.780874243767213,0.7411921442675132,0.7542488492393222,0.8567329956170621,0.8791225197807848,0.9004542207298935,0.9999999999999998,0.8511697917572631,0.877708766407847,0.7659785341575265,0.7830111892521654,0.7347279996649178,0.6590944195963826,0.8981483746711553,0.8795099578369647,0.8884186192927307,0.865843841668958,0.7181626858791499,0.7498376724083766,0.7885331564561504,-0.2848123586064026,-0.24845593521855996,-0.2021532879625898,-0.3144055051223654,-0.3636043396927514,-0.4511572152008414,-0.5197571747708012,-0.014596504642662366,0.29063253567443875,0.06130820844450161,0.15376807842202683,0.26818266206136865,0.23332010406562562,0.1842114332974715
C22U,0.41818694962881775,0.5616383002233496,0.509212502357672,0.5985415328773381,0.5561678145355543,0.6219198959562339,0.5612378288708816,0.6348830973838542,0.3646844372513195,0.4040043940967928,0.46310493528531094,0.4287183663677222,0.4694761066244129,0.6511042884198537,0.6534942822964355,0.6928109469401686,0.7476109900341484,0.7588791050725141,0.7535967976383616,0.7130071493586574,0.7129372376042505,0.7338784730099247,0.7018298860032276,0.8102579762974697,0.8050864404255458,0.7953260462742868,0.7698669162095163,0.7720390798089062,0.7634561593692629,0.7582129417749468,0.7870798981807124,0.7827226846074955,0.7855651240726923,0.8692585372983291,0.8760782519167484,0.8736384803257625,0.8511697917572631,0.9999999999999998,0.9249047481511572,0.8148793128884717,0.839517550518402,0.7654233588281573,0.7114500300717832,0.8456137250243507,0.8288183680496981,0.8186432641088884,0.8241599070311829,0.6836844176184118,0.6987635379281076,0.7491615053295935,-0.3489486260086566,-0.28734208854903376,-0.2484988894433913,-0.35865912731955607,-0.4048182846409184,-0.48739715533962624,-0.5495319897844514,-0.06414743332058805,0.23036868128441956,0.010348153281555125,0.17296561480507225,0.27426657290074014,0.19017025263810752,0.1803570157858506
I52Y,0.4694385404894112,0.5754117421516676,0.5042446053877311,0.5874242618433952,0.5864113616637759,0.641988369758896,0.5978140662494144,0.6567102745374334,0.445646836714626,0.4880337441021468,0.479607412958039,0.42817611724024746,0.47317857048029305,0.6530544623651351,0.6598616529514902,0.7007712948409426,0.7580872740795979,0.791978581708184,0.7493989843126369,0.6930002536425933,0.7114648353005213,0.7704810059497187,0.7450164525191881,0.8327906785295613,0.821973974537198,0.7943181266851559,0.7942767198003475,0.7717955979752998,0.7648915502028938,0.7699892438819765,0.8033542385481109,0.7870273347916967,0.7974951072177995,0.8799332420356294,0.8861652013802722,0.8972790075860928,0.8777087664078472,0.9249047481511572,1.0,0.8110220400340382,0.8372406523130368,0.7756527151834904,0.7192485539460197,0.8769530071392232,0.8727300083245139,0.8579547985611803,0.8466425251767922,0.7192857679705943,0.7205102907703315,0.7736727051020044,-0.3282669574596437,-0.2706406406963459,-0.2096658046804373,-0.31617479084683064,-0.37214176022893686,-0.4829144658712732,-0.5506415382980192,-0.0530482167169578,0.2971431672450907,0.04423096781093506,0.14947050589616734,0.29002273530578315,0.21921331573569403,0.18486933302338013
E6R3,0.5170516871998724,0.5435574594526458,0.609326637341273,0.6792587964742776,0.6160743961034566,0.6856365562728144,0.5824195145627432,0.5987680160668073,0.3938639543432457,0.4256348007504444,0.5455873057454994,0.520348875307433,0.5814673711815291,0.7459293619383243,0.7873114867229526,0.8037285354001145,0.6761180415821949,0.7683029538791678,0.7646480948967248,0.7429225467365191,0.6432002388930766,0.693420882052023,0.6718106573820282,0.8229922132036217,0.8257576002874359,0.8405903102397259,0.823695353423521,0.8790522334478453,0.8456031813741416,0.8347436576060425,0.8628831230208922,0.8716719579854464,0.8731263633775015,0.9061475220076369,0.8496694977561656,0.8662070411360054,0.7659785341575265,0.8148793128884718,0.8110220400340382,0.9999999999999998,0.9230638414323581,0.8105528100216347,0.7820293583206029,0.7674008059911767,0.7934296328512112,0.7644667891474076,0.7678327562409563,0.6480130455037779,0.67188273477354,0.694479248676475,-0.35367558554456807,-0.26875408414427737,-0.23909732603472636,-0.3238578157604063,-0.3712871233192254,-0.46570650324276464,-0.5008118434712192,-0.07919357283632192,0.24565954574694965,0.015959794043213703,0.14542711345780818,0.36053413384050403,0.17407591898621644,0.20384206045111836
R7D1,0.5403180987008509,0.5586838601400185,0.6307032732223321,0.6789829859750579,0.5923785487275358,0.6983933906557194,0.5404971792810906,0.6126117217733325,0.3397688664145715,0.36812191272624173,0.5302702744571107,0.5128016876531568,0.5924773537364063,0.7381294649889508,0.7560763173249474,0.85941238034518,0.6933758150298055,0.7946344914957835,0.8234498748759771,0.7656787235822953,0.64103707205615,0.6899660866290355,0.6674941445025999,0.824150295673511,0.8072748915702375,0.844813493369134,0.8192628210446504,0.9160483118298524,0.8634249036612864,0.8324476959169728,0.8649934954064276,0.8776315525488327,0.8746980151071599,0.9355667227700235,0.8771801002813081,0.8918032090620618,0.7830111892521653,0.839517550518402,0.8372406523130368,0.9230638414323581,0.9999999999999998,0.7974330295276162,0.7884855399843017,0.7739400339372728,0.8010250116050094,0.7722538762423942,0.7790241182751946,0.6469034685602134,0.6657016731634308,0.7005833128969143,-0.35499308322973655,-0.26325835766904554,-0.20708929491205724,-0.31539400885568747,-0.3587598407370031,-0.43604730622324467,-0.5090344772920691,-0.036544182720066,0.2826929945329309,0.03877396881722288,0.17285966943537606,0.40209463790059496,0.19191188635301634,0.1942223888381857
0C7Q,0.4612336939935846,0.6031995243270871,0.5790445244687488,0.6724494465123526,0.6003594122202244,0.6214119134920283,0.6110316947982781,0.5992457598419011,0.49515463697492496,0.5292840994001218,0.5563493364234267,0.4948897396122334,0.5416887328635654,0.7577814689857496,0.7886604493049804,0.7061854943701642,0.6679407979153382,0.7339275563072803,0.7025283779799516,0.7194493565761837,0.6588645754970456,0.7227867340596001,0.7019218137933609,0.8512629630628467,0.8581312458142691,0.8482542813192251,0.8579043116494591,0.8353408337384106,0.8230516081951053,0.848995898629648,0.8694899798675852,0.8674518246377546,0.8663417166108723,0.8075067278239768,0.7687905125367819,0.7918959778367326,0.7347279996649178,0.7654233588281573,0.7756527151834904,0.8105528100216347,0.7974330295276162,1.0,0.7668338396687222,0.7996301111322435,0.8131556361425809,0.8099908786222374,0.801393231447244,0.7071603190978991,0.702516199254429,0.7587416752767147,-0.30901829287310173,-0.24178544342511227,-0.2791476219322352,-0.3700922341087715,-0.41125480936876585,-0.48377059286187396,-0.4800959248379472,-0.07934696887729542,0.18081202075442931,-0.00244304302667512,0.12911145026569992,0.30023123669086377,0.15865170410648938,0.20313544286601973
6VV2,0.47474530039775287,0.5482376725102948,0.590154249333058,0.6038707330610832,0.5563004191433373,0.6559211915127502,0.5491780479316406,0.517060117441386,0.4146545458439424,0.4365356912777272,0.5116451470660751,0.47126550208326495,0.5530522929004447,0.7351174056312638,0.7412757835497945,0.6913826553671122,0.6275487233171089,0.693562875901256,0.7578248436465715,0.6938255539659286,0.6111255090172847,0.6448334979544253,0.626269586273596,0.782187784659338,0.7738953331032756,0.8058787598927457,0.8045385943095684,0.8222178957659521,0.7969838449924654,0.8127692988864972,0.8310058467266507,0.8336217432866405,0.8366763173766976,0.7745437835065516,0.7246158929662478,0.7424325268742157,0.6590944195963826,0.7114500300717831,0.7192485539460197,0.7820293583206029,0.7884855399843017,0.7668338396687222,0.9999999999999998,0.7056160313481247,0.7425758303512735,0.7177286136520987,0.7235804834650061,0.6171655662350147,0.6319496019963107,0.6720861067879519,-0.3128859425991612,-0.20787355654109899,-0.23305715759756346,-0.3275163527585346,-0.35961937521387033,-0.42115109805009765,-0.4346962277217399,-0.07298171628909,0.18337250341507,-0.003605703885437269,0.1305325851599819,0.3012432621702353,0.14551296048234605,0.1648994626065812
98BT,0.45056402778087096,0.643221527359405,0.5116083148054008,0.5745286934326826,0.6135957896228648,0.5832062829277133,0.7188482845297822,0.6936523076411747,0.5732503588092324,0.6349381260448841,0.4868592016891337,0.4218892656296324,0.46565511548887895,0.7021295315389524,0.6869942357329316,0.6645644520141604,0.7170281838262155,0.8226966714577504,0.7192250327946115,0.7215157645524215,0.718116990696436,0.7855850882941102,0.7912421158324385,0.913355772337469,0.9117275071929022,0.8462233965164223,0.8703363621523608,0.7706946342921892,0.7826218018567077,0.8124461996985448,0.8489135369099415,0.8184670640825856,0.8243111907261863,0.8335617190523514,0.8586742416402775,0.8769278738051096,0.8981483746711553,0.8456137250243507,0.8769530071392233,0.7674008059911767,0.773940033937273,0.7996301111322436,0.7056160313481246,1.0,0.945373651797186,0.9435650371519541,0.9114592377055831,0.7856913362406979,0.8236541675427672,0.8815270692172712,-0.2942598944215083,-0.24763266179721788,-0.25827476534561655,-0.3742326431148942,-0.4199966529069106,-0.5143996584984614,-0.529102779378868,-0.079936719582855,0.24370260491319687,0.02350093966185693,0.12758135955825595,0.25834479167476526,0.2112099241877257,0.16351067050973953
6FH5,0.49092148342595654,0.658866650612465,0.5701214605682043,0.6137105756899752,0.6304070716243557,0.6059356639383204,0.7212742340322313,0.6695830896658054,0.5690917724804911,0.613628042891734,0.5051276218573694,0.43792827149468716,0.49123212617323625,0.7638488421491861,0.7386539003986652,0.7004278561274409,0.7395100378273718,0.8356499720463206,0.7445000406120593,0.7574160621542759,0.7142470908609673,0.7738700576433519,0.8118858469518169,0.929260162401681,0.9188527515273646,0.8910921022150051,0.9103981110281428,0.8173245063622373,0.8247594566871551,0.8496737337879336,0.8932099477459318,0.8620200519799219,0.8649756241451573,0.8546005702733557,0.8550778450137781,0.8801811832390197,0.8795099578369648,0.8288183680496981,0.872730008324514,0.7934296328512112,0.8010250116050093,0.8131556361425808,0.7425758303512735,0.9453736517971861,1.0,0.95027847253997,0.926260640051263,0.7897900965877626,0.8048861824264438,0.8776328516696933,-0.2830537942377274,-0.2156979040434361,-0.2348114308842735,-0.35996980333676043,-0.40394159371164134,-0.49731474604427406,-0.49919074303156785,-0.05702126762938753,0.2589818439949929,0.04154885878177517,0.12605884097666686,0.2777011584011788,0.19676166367903494,0.17041046493937276
3C6G,0.4727679024910862,0.7062783920734084,0.5502855716377889,0.5932746514268988,0.5972224927635049,0.5852400233794025,0.6892895933051515,0.680523488435279,0.5681078653342982,0.6156644709856299,0.4914911530948641,0.41964097955453844,0.47603686679979595,0.7394287352897615,0.7162084204109148,0.6728177773113649,0.7246045491338455,0.8151523815244437,0.7237574097419336,0.7370639567058265,0.7095493187867961,0.7798121712913735,0.8252029163859472,0.912430420298475,0.9031613670099621,0.8661437684307137,0.8866836445532874,0.7897910193739445,0.7978457915913867,0.8232116530850101,0.8647139912436739,0.8346082857935658,0.8357781724271959,0.8262634687792554,0.8297315220776353,0.8563473368835077,0.8884186192927306,0.8186432641088885,0.8579547985611802,0.7644667891474076,0.7722538762423943,0.8099908786222373,0.7177286136520987,0.9435650371519541,0.9502784725399701,0.9999999999999998,0.9544225964928509,0.8211938556847611,0.8327832433521882,0.8850507139297998,-0.2714600517642434,-0.20495950411836222,-0.24051694508444418,-0.3694317894330049,-0.40508468889644944,-0.49118095558919583,-0.5000123444074026,-0.03844621189453673,0.24918915812518075,0.04182671220201687,0.12853107418400794,0.2646118257614403,0.18786548222469351,0.16068000215457692
