epochOrder,subject,band,onsetPower,onsetPhase,word,segment,wordOnset,wordFrequency,phraseCount,phraseBin,phraseBinNull,wordCategory
253,R0363,delta,6.16365180594958,2.91942435483422,large,2,25.7988114,11.81,1,one,two,lexical
253,R0222,theta,2.20220005000249,-0.606527301987017,large,2,25.7988114,11.81,1,one,two,lexical
253,R0201,delta,7.59587239407705,-0.996040995728505,large,2,25.7988114,11.81,1,one,two,lexical
253,R0352,delta,4.51735967451259,1.37152020016269,large,2,25.7988114,11.81,1,one,two,lexical
253,R0376,theta,2.83717337856028,-2.47030851619004,large,2,25.7988114,11.81,1,one,two,lexical
253,R0375,gamma,0.369232648437504,-0.61542508308014,large,2,25.7988114,11.81,1,one,two,lexical
253,R0341,theta,3.03254855529247,0.42489763611015,large,2,25.7988114,11.81,1,one,two,lexical
253,R0364,delta,3.88094634750784,2.23970764007465,large,2,25.7988114,11.81,1,one,two,lexical
253,R0328,theta,2.84399839255999,1.45622195887119,large,2,25.7988114,11.81,1,one,two,lexical
253,R0150,delta,2.40951786714598,-1.33202410717048,large,2,25.7988114,11.81,1,one,two,lexical
253,R0229,gamma,4.03574634957703,2.17761943073648,large,2,25.7988114,11.81,1,one,two,lexical
253,R0363,theta,2.29685343913323,-0.0274656536161645,large,2,25.7988114,11.81,1,one,two,lexical
253,R0220,delta,17.7267153723272,0.859080410578174,large,2,25.7988114,11.81,1,one,two,lexical
253,R0352,gamma,2.68001994718433,-1.25203203805366,large,2,25.7988114,11.81,1,one,two,lexical
253,R0368,delta,2.76881893801132,0.768877945289414,large,2,25.7988114,11.81,1,one,two,lexical
253,R0341,delta,2.40458450740266,-0.503322393502687,large,2,25.7988114,11.81,1,one,two,lexical
253,R0370,gamma,3.38878279158958,-1.23832731717535,large,2,25.7988114,11.81,1,one,two,lexical
253,R0231,gamma,0.239000444360374,-2.84310824990361,large,2,25.7988114,11.81,1,one,two,lexical
253,R0210,gamma,0.367427546330042,-0.165385969818279,large,2,25.7988114,11.81,1,one,two,lexical
253,R0367,delta,1.93208663539917,0.127666038368684,large,2,25.7988114,11.81,1,one,two,lexical
253,R0218,gamma,1.8461072310572,2.97790284206057,large,2,25.7988114,11.81,1,one,two,lexical
253,R0328,gamma,0.500593474260877,1.19211059497098,large,2,25.7988114,11.81,1,one,two,lexical
253,R0150,theta,0.982115024362797,-0.327354954635375,large,2,25.7988114,11.81,1,one,two,lexical
253,R0230,delta,5.49617492434515,-0.990450346013316,large,2,25.7988114,11.81,1,one,two,lexical
253,R0218,delta,2.47393945118229,2.64245241757546,large,2,25.7988114,11.81,1,one,two,lexical
253,R0201,theta,2.84100106116611,2.33374698217404,large,2,25.7988114,11.81,1,one,two,lexical
253,R0210,delta,4.04838773733636,2.71243526489092,large,2,25.7988114,11.81,1,one,two,lexical
253,R0189,delta,3.50554640282239,-0.917881039214497,large,2,25.7988114,11.81,1,one,two,lexical
253,R0220,gamma,2.29138785662552,1.66190590729485,large,2,25.7988114,11.81,1,one,two,lexical
253,R0225,theta,1.36251308798134,-0.505360257183871,large,2,25.7988114,11.81,1,one,two,lexical
253,R0379,theta,1.77591427500805,-2.51279929572816,large,2,25.7988114,11.81,1,one,two,lexical
253,R0380,gamma,2.57394228646335,-0.33913679899244,large,2,25.7988114,11.81,1,one,two,lexical
253,R0368,theta,0.998845625789687,-2.75027897560796,large,2,25.7988114,11.81,1,one,two,lexical
253,R0380,theta,5.67859002795435,-0.848569228917822,large,2,25.7988114,11.81,1,one,two,lexical
253,R0226,gamma,3.04676041596824,-2.63427648878401,large,2,25.7988114,11.81,1,one,two,lexical
253,R0375,theta,13.611364623542901,-2.5836004532971,large,2,25.7988114,11.81,1,one,two,lexical
253,R0376,gamma,1.27225135065606,-3.06342838182468,large,2,25.7988114,11.81,1,one,two,lexical
253,R0375,delta,2.87551075726297,-3.12851946662347,large,2,25.7988114,11.81,1,one,two,lexical
254,R0328,delta,2.71900025069542,-2.96135859291118,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0227,gamma,0.616786569412177,-2.16460510985153,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0225,gamma,2.23206402730351,-0.299104828109212,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0189,gamma,1.52126105463423,0.655185392820936,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0210,gamma,3.65588112189895,-2.24858427426468,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0384,delta,5.29450948539006,-2.96986425165057,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0351,gamma,4.26526019902829,0.103906017449648,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0375,theta,6.90393163145359,2.27434875601745,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0371,gamma,2.63289678691634,-2.40119685456944,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0371,delta,3.15276570949128,-0.601638493499821,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0384,gamma,0.977702308620488,0.144991908954784,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0341,theta,2.29985330039368,0.857535761526325,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0352,theta,6.97539311569393,-0.0362239911164751,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0376,theta,1.22979892120337,1.43303626756208,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0328,gamma,0.951558880545338,1.72640475398344,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0229,theta,5.39288735776394,-2.69454726472736,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0351,delta,6.31186060938081,0.484567406219133,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0363,gamma,5.12041961639116,1.06404487801606,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0370,delta,2.74713727224909,-2.07352965632,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0230,theta,4.89567574050078,0.239272354789023,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0380,theta,3.2206448789557802,3.07716869810993,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0228,gamma,6.36949899322362,0.451631374224,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0367,delta,5.02023623741049,-1.95773631701557,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0352,gamma,1.97152333983116,-0.779052163718552,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0380,delta,12.3571082234517,-2.51991538158766,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0229,delta,2.64797206005399,-0.0809877979309643,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0150,delta,1.55583879042924,-2.40637018390104,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0376,delta,4.56661138814456,2.98426395215032,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0226,gamma,1.44594137598857,-1.92282132576073,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0363,theta,3.49995914470068,-0.759895267635563,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0226,delta,9.18199308606148,2.26823657904111,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0364,gamma,2.44069058782641,1.45117291134389,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0348,gamma,0.848530626986141,1.07497749805041,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0379,gamma,4.7825111077506,-0.598676267050299,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0368,gamma,0.341948617680109,2.22378204596964,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0220,delta,6.32390485795428,3.12353830265288,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0201,gamma,1.81969582983802,0.437441591702912,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0364,delta,3.48265753656217,-0.894902086986545,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0351,theta,5.15569486603055,-0.213916390095154,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0228,theta,2.77838566398929,-1.17540040491455,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0222,delta,2.62435012648831,0.464273207341159,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0222,theta,0.733278461600088,-1.64379173428816,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0231,gamma,4.0075192047548,1.8357658742318,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0371,theta,1.98039983257558,1.90738445277755,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0380,gamma,2.79946185046581,2.94673430203518,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0370,gamma,2.03675250813112,0.176845020571936,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0348,theta,2.0325324675447898,-1.6326072351301,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0368,delta,3.04743426926565,-2.82177062979132,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0210,theta,4.73135988787458,-1.64389212431572,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0222,gamma,1.37217332970982,-1.13764104105621,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0375,delta,7.6988555804508,1.35692451289748,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0367,gamma,2.04553213420964,0.934489108076389,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0218,theta,6.34716630628228,1.96116248873342,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0231,delta,0.224540881845206,3.13843981178199,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0225,delta,0.862927810046596,-1.20715920684596,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0229,gamma,1.05584889880213,-1.22606740693301,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0352,delta,6.56443130484502,-2.72370288513126,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0227,delta,4.4631083316636,-2.51962246693091,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0201,theta,4.18578495682066,1.58959885256443,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0218,delta,6.52056196722695,0.140909074639692,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0367,theta,1.22515855344747,2.77132547420761,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0363,delta,5.02523468473675,1.46611839139083,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0384,theta,12.3188902129903,-0.924755075857244,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0231,theta,2.4150130029991,0.397642555505229,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0341,gamma,1.65485033001567,-0.955242750915242,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0376,gamma,1.17319863348577,1.37640668515755,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0379,theta,1.24027358121611,-2.80777493843727,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0150,theta,2.86342399445096,2.07201518210682,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0225,theta,2.08241841570065,2.71560616502858,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0230,delta,6.64713132933254,-3.10566876600855,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0348,delta,13.0493186560026,1.49695352170981,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0379,delta,2.51943933364437,-2.85003926221033,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0220,theta,4.67310518996729,-0.932391147074609,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0150,gamma,1.53410013018944,2.18501928530411,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0227,theta,4.63689784295039,-1.88160952239762,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0328,theta,1.95461098860664,1.59642698247278,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0189,theta,3.1521878364804,-0.973765570613863,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0228,delta,5.96200933262824,-2.67124274278146,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0189,delta,1.65514911815597,-0.0853236137725805,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0218,gamma,3.83465528603418,-0.119205938210553,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0220,gamma,3.02653997055655,-1.98339132563287,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0375,gamma,2.10223115946851,0.377338708642114,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0341,delta,5.84547704512479,1.09695708152034,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0226,theta,2.08812421259651,-2.06525628241444,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0210,delta,1.04354438425356,-2.56587267549585,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0364,theta,3.75329630633357,0.605812815573743,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0368,theta,2.3889049446388,2.4208676677439,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0230,gamma,5.671353348076,2.6249462922207,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0201,delta,3.04609192233012,1.8780394893628,rabbit,2,26.1875104,8.66,1,one,two,lexical
254,R0370,theta,2.93530192702627,1.21405572698311,rabbit,2,26.1875104,8.66,1,one,two,lexical
255,R0371,gamma,2.18217259862973,2.20837413450899,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0218,theta,3.4637242542314,-0.510277806557379,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0379,theta,3.01246985886596,0.295949140529223,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0384,delta,6.18274386535311,1.48129556285432,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0201,gamma,0.278038086966175,0.359732551299597,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0352,theta,9.12134024926054,1.49221050898646,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0371,delta,2.37011580919437,-2.92688582375227,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0189,gamma,1.44499354294005,-1.55975272404439,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0226,gamma,3.58181984512468,-0.910607964802922,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0225,delta,6.25420583137664,2.36402231297268,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0351,theta,0.637529177897375,1.44219135779439,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0227,gamma,3.01430309803512,2.06627111337997,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0363,theta,0.459371799916144,1.86221424452953,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0370,theta,1.8532019128114,2.80950048785584,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0351,gamma,0.543110531462613,-2.6825641864675,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0352,delta,7.0303832402476,1.41968097866396,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0341,theta,3.40065405429753,-2.22152702542588,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0376,theta,5.61615030795165,2.97895425195371,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0150,delta,6.78663211722643,-0.0563896669262633,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0228,gamma,4.85008057964181,-2.38602349791773,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0328,theta,0.834831858973781,-2.81613792371151,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0348,theta,2.89635784857263,0.197825629311557,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0227,theta,7.1043610691987,0.777904872734039,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0231,delta,5.32692556048342,1.35949354911946,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0348,delta,1.96453754822926,-0.218725613128736,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0228,theta,8.37820247530716,2.63136499408055,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0328,gamma,1.16085707834851,0.392765607724951,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0370,delta,8.5282429624498,1.64071921328395,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0226,delta,1.60488031469487,-1.78628894942499,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0231,theta,2.28476236713441,1.32592194916515,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0370,gamma,0.734194059616446,-2.04433974732453,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0368,gamma,0.881388015477043,2.30325385294556,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0376,delta,4.40852803323219,-2.52677694168174,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0367,gamma,1.82946818449138,-1.94493278958845,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0227,delta,4.22600588151069,0.991954883555112,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0224,delta,6.12066490036844,-2.42623558304205,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0229,delta,10.3073676459311,0.39877021007968,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0231,gamma,1.72117363507978,-0.248135212887121,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0150,gamma,0.846521592861384,1.15891291817407,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0371,theta,6.59826732146718,-1.66187881424161,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0225,gamma,1.02347111490915,-3.09643713521676,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0220,theta,6.94963909733122,-2.82185724109845,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0210,theta,2.73254935205653,-3.0552725035382,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0380,gamma,1.31682069546208,3.02670967248955,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0364,delta,4.08709812605771,1.88635194850485,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0218,delta,5.11436464405461,3.10661190816527,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0363,gamma,4.16331735681042,2.4547751271764,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0229,theta,7.49644621383349,-0.043298945856774,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0351,delta,4.73014007181615,0.994829340307762,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0218,gamma,2.83597436063785,0.0122345910761216,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0189,theta,2.14579317829264,-2.25209817771182,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0222,delta,7.86824358769474,-3.01221779126387,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0150,theta,3.36127740087058,-0.727577913378875,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0210,delta,8.87910463322283,1.17661618674085,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0348,gamma,2.39470694046298,-2.94982341412525,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0380,delta,7.23347761023396,2.60307175529166,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0367,theta,1.71750366482568,-2.12320569169554,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0341,delta,4.56146294055497,-2.82403069429923,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0220,delta,8.65291658740367,-1.8013840436204,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0230,theta,0.72282895939123,-0.135720410766025,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0384,gamma,3.42977324579713,-0.974397093555659,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0363,delta,7.111294863307,-2.04151393510424,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0328,delta,2.99595115141223,2.68160609922494,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0201,delta,0.922166139354521,-2.27656498105501,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0367,delta,4.87732951071279,0.371489369671352,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0210,gamma,0.686773180443963,1.60962610167324,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0376,gamma,0.897508041397878,0.902559103492484,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0224,theta,2.99891509213355,-1.92439757691503,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0225,theta,1.79309942594392,-1.247434045285,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0222,gamma,3.37790605752554,2.69381047617402,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0189,delta,3.80608320267053,-2.99619212603376,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0226,theta,0.750667343297802,1.7788147921005,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0230,gamma,1.55635180900204,-2.10759153961542,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0228,delta,6.03056804990627,-1.09769073131806,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0230,delta,6.01517801353952,1.62036768573721,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0229,gamma,0.512248162766178,-1.30528232879492,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0368,delta,6.0363330396107,0.44905907657393,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0364,gamma,1.83946134538459,1.82173385385551,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0341,gamma,0.878824114046995,1.62720635915777,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0222,theta,1.44178367571874,1.84471062210393,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0375,delta,3.80067499285284,0.17124793929964,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0384,theta,9.76380510638666,-2.97486691247284,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0224,gamma,0.135274392856821,-0.367173015375502,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0364,theta,3.16231863370598,2.91247939097514,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0352,gamma,3.33530523021245,1.18436708818238,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0220,gamma,0.780157815927969,-1.54345999389298,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0379,delta,5.29567471174207,1.2728915129477,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0368,theta,2.23619468421129,1.25625072020468,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0380,theta,1.09186222872971,0.856209125311239,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0201,theta,3.56235382625807,-1.93732594134562,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0375,theta,2.97063113779756,-0.925889720014516,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0375,gamma,2.32264775177901,1.2507805132303,hole,2,26.5227484,10.16,2,two,three+,lexical
255,R0379,gamma,5.39253557317766,-2.28739760685648,hole,2,26.5227484,10.16,2,two,three+,lexical
256,R0227,gamma,2.99666627243645,-2.31339777249792,under,2,26.8220684,12.43,1,one,two,functional
256,R0219,delta,9.11778622656834,1.83771922156932,under,2,26.8220684,12.43,1,one,two,functional
256,R0367,gamma,2.20785709282213,-2.81413614664653,under,2,26.8220684,12.43,1,one,two,functional
256,R0230,gamma,3.38003436664507,2.60354650233363,under,2,26.8220684,12.43,1,one,two,functional
256,R0228,gamma,3.02482652362251,-1.43744014774951,under,2,26.8220684,12.43,1,one,two,functional
256,R0352,theta,0.526378997485977,2.88177052479421,under,2,26.8220684,12.43,1,one,two,functional
256,R0348,theta,6.40910666334602,0.614200369177697,under,2,26.8220684,12.43,1,one,two,functional
256,R0189,theta,0.367967802013172,0.332833990395766,under,2,26.8220684,12.43,1,one,two,functional
256,R0219,gamma,3.35917258510539,0.673517861173147,under,2,26.8220684,12.43,1,one,two,functional
256,R0225,gamma,2.28366526898182,1.75822059899317,under,2,26.8220684,12.43,1,one,two,functional
256,R0379,theta,0.516476039967397,-3.0646031161378,under,2,26.8220684,12.43,1,one,two,functional
256,R0328,delta,4.65692702851451,0.898419353779391,under,2,26.8220684,12.43,1,one,two,functional
256,R0189,gamma,2.84624160803095,2.12415672008709,under,2,26.8220684,12.43,1,one,two,functional
256,R0380,delta,5.91735919741735,-1.24476133170374,under,2,26.8220684,12.43,1,one,two,functional
256,R0364,gamma,2.80292451768575,2.82238466931224,under,2,26.8220684,12.43,1,one,two,functional
256,R0226,delta,7.00430360535057,0.792041604505706,under,2,26.8220684,12.43,1,one,two,functional
256,R0364,delta,3.86829025516231,-1.42154625415174,under,2,26.8220684,12.43,1,one,two,functional
256,R0150,gamma,2.41613100089758,2.23158956061314,under,2,26.8220684,12.43,1,one,two,functional
256,R0384,gamma,2.15053032396665,0.172058808246295,under,2,26.8220684,12.43,1,one,two,functional
256,R0348,delta,9.05087146282281,-0.954857540004319,under,2,26.8220684,12.43,1,one,two,functional
256,R0218,theta,0.43291788896557,-2.05278382598889,under,2,26.8220684,12.43,1,one,two,functional
256,R0229,delta,5.44033558618768,-0.647621946783585,under,2,26.8220684,12.43,1,one,two,functional
256,R0368,delta,7.60864132098757,1.73050089566371,under,2,26.8220684,12.43,1,one,two,functional
256,R0379,delta,1.28885230598583,0.231580174165767,under,2,26.8220684,12.43,1,one,two,functional
256,R0150,delta,3.51236524200815,-0.876034686974882,under,2,26.8220684,12.43,1,one,two,functional
256,R0218,delta,6.91380932148792,-2.61485204610406,under,2,26.8220684,12.43,1,one,two,functional
256,R0376,delta,4.84108169944536,-2.64336880035469,under,2,26.8220684,12.43,1,one,two,functional
256,R0351,gamma,1.48943745986901,-1.87294026637955,under,2,26.8220684,12.43,1,one,two,functional
256,R0363,theta,2.94777919245786,-1.18694501861574,under,2,26.8220684,12.43,1,one,two,functional
256,R0226,gamma,1.52552744581973,-0.523753296482014,under,2,26.8220684,12.43,1,one,two,functional
256,R0201,gamma,2.27576503103577,0.928797221209248,under,2,26.8220684,12.43,1,one,two,functional
256,R0352,delta,2.78351719814884,-2.01935321229986,under,2,26.8220684,12.43,1,one,two,functional
256,R0225,delta,2.91787602205206,-0.716507698901752,under,2,26.8220684,12.43,1,one,two,functional
256,R0219,theta,3.86158424137851,-0.277898653457372,under,2,26.8220684,12.43,1,one,two,functional
256,R0201,delta,1.50842518264665,2.11361029517784,under,2,26.8220684,12.43,1,one,two,functional
256,R0227,delta,6.64940673602276,1.31245799368814,under,2,26.8220684,12.43,1,one,two,functional
256,R0367,theta,6.31786677509853,2.61687109519562,under,2,26.8220684,12.43,1,one,two,functional
256,R0224,delta,6.0547806523199,-0.1454173500261,under,2,26.8220684,12.43,1,one,two,functional
256,R0231,gamma,1.99294076390873,1.43483868151779,under,2,26.8220684,12.43,1,one,two,functional
256,R0229,theta,0.699247478074519,1.41442420617007,under,2,26.8220684,12.43,1,one,two,functional
256,R0380,gamma,1.22149384966039,-0.405533886852678,under,2,26.8220684,12.43,1,one,two,functional
256,R0224,theta,2.00245825185565,2.71308474493506,under,2,26.8220684,12.43,1,one,two,functional
256,R0225,theta,2.68042336241028,2.58894841859751,under,2,26.8220684,12.43,1,one,two,functional
256,R0222,gamma,2.96965534905728,2.91820343001486,under,2,26.8220684,12.43,1,one,two,functional
256,R0210,delta,6.06037339024652,0.341913053898451,under,2,26.8220684,12.43,1,one,two,functional
256,R0218,gamma,1.44141858845355,3.04246967696105,under,2,26.8220684,12.43,1,one,two,functional
256,R0370,delta,7.65477470775728,-0.475128070740026,under,2,26.8220684,12.43,1,one,two,functional
256,R0220,theta,4.71544681050744,1.27925686771042,under,2,26.8220684,12.43,1,one,two,functional
256,R0363,delta,12.1504295188456,0.529078506454336,under,2,26.8220684,12.43,1,one,two,functional
256,R0220,delta,4.13245945076318,-2.94093339734631,under,2,26.8220684,12.43,1,one,two,functional
